"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361554457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183115
"http://webisa.webdatacommons.org/prov/361554457","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/361554457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361554457","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949735"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38941058"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52725595"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463237"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436956469"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436956470"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132499260"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110315487"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128061"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436880776"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436880777"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131933091"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275538743"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411389654"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361554457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
