"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193037297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518329
"http://webisa.webdatacommons.org/prov/193037297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193037297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193037297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105246510"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638829"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183553785"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108724446"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105647487"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39148111"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278547097"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193037297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
