"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387757913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15914
"http://webisa.webdatacommons.org/prov/387757913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387757913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387757913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293841004"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453355855"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218665319"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404464404"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306411698"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307703436"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387757913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
