"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17382495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184997
"http://webisa.webdatacommons.org/prov/17382495","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/17382495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17382495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193170823"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134887"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220665029"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353874217"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542731"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220828326"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2139197"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806214"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17382495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
