"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31043865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487385
"http://webisa.webdatacommons.org/prov/31043865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31043865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31043865","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110759704"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157305278"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361027917"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318492539"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31043865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
