"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182756899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178458
"http://webisa.webdatacommons.org/prov/182756899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182756899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182756899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392311864"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589844"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017994"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251723149"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167453281"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261917469"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182756899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
