"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27886452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463816
"http://webisa.webdatacommons.org/prov/27886452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27886452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27886452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120315280"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224810549"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436488353"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27886452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
