"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238715964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141232
"http://webisa.webdatacommons.org/prov/238715964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238715964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238715964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173445929"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206545009"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159113202"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238715964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
