"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218914091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116993
"http://webisa.webdatacommons.org/prov/218914091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218914091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218914091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380086077"
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55101721"
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266544683"
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218914091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
