"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281813561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13539
"http://webisa.webdatacommons.org/prov/281813561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281813561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281813561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215593660"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167885545"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408629846"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259013906"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258905634"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79248929"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281813561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
