"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194881757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533194
"http://webisa.webdatacommons.org/prov/194881757","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/194881757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194881757","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325250312"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325253862"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325260143"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255163193"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325445921"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353994937"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499222"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132517831"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42964973"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131855190"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408806"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325412820"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347114"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249118177"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347947"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325367551"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325314422"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325716548"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325716732"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325721257"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725050"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453728625"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236099814"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325712926"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218235869"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325595799"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325598060"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88563282"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325634725"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325643142"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325529771"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543968"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325548573"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325741046"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288147415"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734220"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194881757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
