"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27044899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245674
"http://webisa.webdatacommons.org/prov/27044899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27044899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27044899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386005843"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266802253"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386362954"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353052131"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27044899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
