"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150681676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23834
"http://webisa.webdatacommons.org/prov/150681676","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150681676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150681676","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300294703"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398687148"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286597773"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31973467"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122673027"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392097456"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107490619"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029890"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507617"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150681676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
