"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444141263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213858
"http://webisa.webdatacommons.org/prov/444141263","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/444141263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444141263","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257033231"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215967688"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784908"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257225217"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5731512"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256910116"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872640"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884039"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256928343"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954380"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5752361"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151705016"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256984001"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257094030"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257155008"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444141263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
