"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320759590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222576
"http://webisa.webdatacommons.org/prov/320759590","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320759590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320759590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148640376"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246845924"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49091783"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3416245"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251694753"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251721954"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65428159"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320759590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
