"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210813941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254911
"http://webisa.webdatacommons.org/prov/210813941","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/210813941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210813941","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175999629"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601377"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277707550"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77589099"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871230"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100242199"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100035656"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37476411"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054712"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100249591"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114829485"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100264123"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182597456"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100274043"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256240947"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256342178"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336948122"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745549"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414984597"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99962152"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99977640"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154521579"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364195840"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380475319"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72952136"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74823000"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99917567"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920286"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99929436"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154466791"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380341482"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512137"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154409488"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235850160"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379555728"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244046608"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235407"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210813941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
