"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276181116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16241
"http://webisa.webdatacommons.org/prov/276181116","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276181116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276181116","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30331596"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412748339"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48493671"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412866338"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173867503"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438264890"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225965772"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135435176"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276181116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
