"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483512842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316041
"http://webisa.webdatacommons.org/prov/483512842","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/483512842","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/483512842","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927946"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113503149"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154824110"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858879"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45016634"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526456"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48744284"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499208"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713265"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825335"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512733"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114433663"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133872862"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114463382"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175731229"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917734"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116666918"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191168444"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334961752"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228850895"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402665330"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455301"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378242636"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373814383"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164176569"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147601435"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341207724"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483512842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
