"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393597173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203312
"http://webisa.webdatacommons.org/prov/393597173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393597173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393597173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255554155"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394547254"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22632994"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145797788"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393597173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
