"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280141151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259319
"http://webisa.webdatacommons.org/prov/280141151","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/280141151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280141151","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186028605"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132447872"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50207399"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404277706"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41260093"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87352053"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87112801"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405328964"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132232481"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129928"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132125804"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523952"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26812939"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189360491"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132458704"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405908674"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280141151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
