"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335059488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524612
"http://webisa.webdatacommons.org/prov/335059488","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/335059488","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335059488","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443127255"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149503795"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336804462"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277585408"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149628385"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131100063"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214832386"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68670299"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154547390"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124136933"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62998131"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154529021"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255991145"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123982708"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324097541"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285267420"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19431196"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154491365"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82021669"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96914947"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163617457"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790230"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790231"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412425440"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224996778"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657471"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355631684"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124161003"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33277759"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389726312"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100225850"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33281261"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090864"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165860"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616484"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154408571"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149826171"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154412562"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150356853"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335059488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
