"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181991164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870894
"http://webisa.webdatacommons.org/prov/181991164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181991164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181991164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395590603"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395590604"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340102559"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122619417"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181991164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
