"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510863061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375991
"http://webisa.webdatacommons.org/prov/510863061","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/510863061","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/510863061","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214896739"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789504"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000888"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250094918"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240017523"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034689"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986823"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44713221"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397173914"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95212369"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445440357"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237819339"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157342659"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141247753"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182437211"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637122"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293831"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483337"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402554"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28915963"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952259"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204164486"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292934901"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359825497"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264568829"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372754583"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425946035"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111142606"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449833450"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207346744"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320491730"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246198"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316080664"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146282"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141464533"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62920461"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377433180"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613287"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285946"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300386910"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150145194"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125028605"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60934506"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148517556"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293200949"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195496029"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008530"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54695595"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552741"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8012300"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309733875"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212058652"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40286733"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360893"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44511497"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470361"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30536148"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372304615"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452839503"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296933908"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510863061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
