"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201037312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700047
"http://webisa.webdatacommons.org/prov/201037312","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201037312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201037312","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183410"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16439305"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220644575"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451895207"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187885"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199468510"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316347420"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131786424"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586524"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538184"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230138226"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201037312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
