"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459003760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539523
"http://webisa.webdatacommons.org/prov/459003760","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/459003760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459003760","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96062300"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254764622"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30003171"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608175"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360797545"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66453707"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424426421"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63155518"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31179643"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324536787"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371866789"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29747097"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315975331"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666067"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123575954"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256279618"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94155760"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366417505"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220300119"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48277732"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379916515"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235176065"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450680624"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20174462"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894219"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459003760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
