"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218943104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223254
"http://webisa.webdatacommons.org/prov/218943104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218943104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218943104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015392"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960490"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250610311"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218943104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
