"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435214351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554219
"http://webisa.webdatacommons.org/prov/435214351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435214351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435214351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10602919"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87522055"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149624795"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291926874"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435214351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
