"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181143125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221057
"http://webisa.webdatacommons.org/prov/181143125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181143125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181143125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379595108"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232748572"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20053113"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19974829"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232648021"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181143125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
