"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297450684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0557283
"http://webisa.webdatacommons.org/prov/297450684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297450684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297450684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92268583"
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190490721"
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278789363"
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/297450684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
