"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386504997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703188
"http://webisa.webdatacommons.org/prov/386504997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386504997","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386504997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133641171"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91015566"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389091865"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410498229"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160296089"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250933538"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386504997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
