"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347154334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396694
"http://webisa.webdatacommons.org/prov/347154334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347154334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347154334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36072341"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94711942"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122948988"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149698"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665450"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347154334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
