"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514018
"http://webisa.webdatacommons.org/prov/323531665","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/323531665","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323531665","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329135533"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200041503"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380383451"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393438903"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85376498"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168417872"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193157578"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17592439"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955611"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455998464"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268308958"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207131974"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147018086"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262147"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323960149"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384911207"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250566582"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314897657"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187127277"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881201"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106412168"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217304519"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194233090"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155668947"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51126237"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121578"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341485357"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753811"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210406741"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105722973"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356119844"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219806123"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353295518"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190375667"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196306"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323531665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
