"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472951614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456446
"http://webisa.webdatacommons.org/prov/472951614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472951614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472951614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61917000"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219026185"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823821"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447877820"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472951614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
