"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401261881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143374
"http://webisa.webdatacommons.org/prov/401261881","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/401261881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401261881","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181042337"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103796453"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66368124"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437391002"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425947003"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203425620"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313495839"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381351607"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320166450"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142865262"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854197"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421372205"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51721452"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283626101"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15370136"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114942373"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344098118"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213781646"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878274"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247103157"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435270743"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164405010"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360257386"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258353739"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151739178"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315177188"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51087478"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251849836"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234134105"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835817"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5115561"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879547"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069403"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876120"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
