"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116051002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779317
"http://webisa.webdatacommons.org/prov/116051002","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/116051002","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116051002","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263314132"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338751878"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986531"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274186565"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324361171"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164160"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167919"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142455658"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362888940"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929188"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154770"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332509471"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284125899"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223811379"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248567613"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12573148"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234878961"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165208190"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272772"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113160707"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270393672"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417978220"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23823473"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394180"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392557454"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127528"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104013243"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597143"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126674034"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409892153"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203534127"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771214"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602528"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385177149"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364788569"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348520491"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13036760"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394445691"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343903484"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263727850"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80128954"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212222869"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103795"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227794276"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426481311"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198640717"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286310273"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350315976"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204223296"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1140980"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256388419"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93801673"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47153812"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72353869"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405900398"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270779662"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31303820"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185154890"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104543606"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90522186"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138206066"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35535326"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668560"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494374"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450649420"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358037716"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23669294"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39527819"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128103"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325402634"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265511249"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385417881"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275488581"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137716681"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166453828"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363487222"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298667964"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252413323"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236670826"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166195942"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12891883"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236725618"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115913149"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221658956"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465693"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227559847"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592574"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62629893"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345987"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181997"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380232919"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362905752"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191525040"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253088824"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348162000"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164331912"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468896"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23454099"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380001332"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274915"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445478952"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338136453"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219104250"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291949748"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382787757"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337811087"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276684470"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123544246"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164263852"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228802229"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314874796"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291833533"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201165"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218349731"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155372187"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203134227"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876498"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116051002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
