"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391449549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363066
"http://webisa.webdatacommons.org/prov/391449549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391449549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391449549","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72893178"
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311194505"
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311072417"
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391449549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
