"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103583623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25665
"http://webisa.webdatacommons.org/prov/103583623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103583623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103583623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391364956"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318315103"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63413595"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344378713"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333938865"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32916855"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103583623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
