"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108568500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121017
"http://webisa.webdatacommons.org/prov/108568500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108568500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108568500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250713882"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450526346"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175313"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229907"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71716527"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151481626"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108568500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
