"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391329364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239267
"http://webisa.webdatacommons.org/prov/391329364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391329364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391329364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307210219"
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240065133"
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344364123"
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391329364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
