"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234719102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26908
"http://webisa.webdatacommons.org/prov/234719102","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/234719102","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/234719102","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397855459"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289622524"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47162382"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173974669"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266801417"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53918851"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46823007"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102357"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433706876"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194924"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176875682"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440930722"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291894797"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98339743"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287866463"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363420629"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221294152"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105720011"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305914301"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165535222"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124327832"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433995522"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315855783"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351189345"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306289440"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430648227"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106990"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37145335"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123765114"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339639350"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238810466"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374191412"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443798449"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301676127"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301419594"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249496"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16005174"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415720851"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286849198"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45657067"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392863799"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37712226"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343989732"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135857478"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190367277"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587329"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314688066"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407132047"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78545895"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318307288"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98944151"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315480"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98992265"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355930707"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271080615"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179037661"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291477513"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275770446"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365808"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267780"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267523888"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284280198"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220508763"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32541445"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99075518"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474346"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207149441"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317431061"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339526617"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398421497"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007513"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303616974"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542638"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100546746"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98403485"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270737370"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289303114"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244099755"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142953595"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68076627"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/234719102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
