"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171027935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730657
"http://webisa.webdatacommons.org/prov/171027935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171027935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171027935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308041535"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687774"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302734056"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373633919"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171027935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
