"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385444915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182966
"http://webisa.webdatacommons.org/prov/385444915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385444915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385444915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179580483"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456225042"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335882926"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422505"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609409"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429903450"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385444915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
