"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473056658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284739
"http://webisa.webdatacommons.org/prov/473056658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473056658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473056658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351267983"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384614495"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14712818"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176432206"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473056658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
