"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288878418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204601
"http://webisa.webdatacommons.org/prov/288878418","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/288878418","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/288878418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421775947"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141749438"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122511176"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14247969"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452951002"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306839638"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828918"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246137"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132095714"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142286795"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596526"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1284246"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244318347"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54765773"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332560953"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100034757"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332579219"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207674698"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118937"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175753507"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130696"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15744987"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258540"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73474008"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54948924"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332704388"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21152125"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394265761"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629084"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332646763"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101131948"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453256455"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308095232"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260808"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543252"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332682629"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27468766"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126327440"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580136"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17010612"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292203416"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360381484"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733378"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304647503"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304780753"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110349748"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420616285"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629016"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299626240"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129927"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898285"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266816504"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167004721"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384913"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292339547"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155716272"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199048"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141281529"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16732330"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193228640"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345755024"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92799418"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121943781"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41728570"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41522081"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133534493"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133582503"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309275116"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750638"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193446873"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303012661"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297397554"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230238096"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429114"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361803924"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216455360"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43428449"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34202705"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440926458"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60449660"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508259"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159961966"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99956793"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122592664"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131591804"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37903301"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216749356"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141706743"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288878418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
