"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127942925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16609
"http://webisa.webdatacommons.org/prov/127942925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127942925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127942925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430991410"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141773326"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424007710"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390957685"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374484424"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127942925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
