"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352306849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270967
"http://webisa.webdatacommons.org/prov/352306849","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/352306849","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352306849","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109815988"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448567052"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409493831"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205207"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378429"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983402"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409481620"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108289"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409159853"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729288"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408943247"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636365"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332218168"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128318"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411610468"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352306849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
