"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49524164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181156
"http://webisa.webdatacommons.org/prov/49524164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49524164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49524164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69645970"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52201320"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128949909"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800825"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60691358"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49524164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
