"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218145873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293962
"http://webisa.webdatacommons.org/prov/218145873","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218145873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218145873","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386547"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330330"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37212199"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967162"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19028216"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374415865"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167352641"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19043175"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179869744"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384114603"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179887671"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218145873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
