"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3797723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191907
"http://webisa.webdatacommons.org/prov/3797723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3797723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3797723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772475"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110718235"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70717534"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432213187"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3797723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
