"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397150011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163463
"http://webisa.webdatacommons.org/prov/397150011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397150011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397150011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830045"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291419670"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291415845"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57213779"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/397150011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
