"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181756628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303469
"http://webisa.webdatacommons.org/prov/181756628","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181756628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181756628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422837707"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201095737"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296077924"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422792052"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145009835"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276880"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689576"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246303525"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409707098"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210411985"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181756628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
