"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141860477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128263
"http://webisa.webdatacommons.org/prov/141860477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141860477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141860477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874279"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141274136"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257149320"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402530551"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326437794"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141860477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
