"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113451148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517899
"http://webisa.webdatacommons.org/prov/113451148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113451148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113451148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186062848"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492091"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133412136"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364632592"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322252166"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82009242"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376165658"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113451148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
