"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353824052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16593
"http://webisa.webdatacommons.org/prov/353824052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/353824052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353824052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251734223"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262099301"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419498119"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424431494"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35358657"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443871280"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141332140"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383649073"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25420686"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353824052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
