"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107882954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130198
"http://webisa.webdatacommons.org/prov/107882954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107882954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107882954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71491724"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204400026"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910243"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37182804"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71491725"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107882954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
