"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453693111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37561
"http://webisa.webdatacommons.org/prov/453693111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453693111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453693111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214068162"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266075366"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214075920"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754863"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178210"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453693111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
