"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483686931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261765
"http://webisa.webdatacommons.org/prov/483686931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483686931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483686931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171525330"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343147650"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172284100"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172099159"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483686931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
