"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374083334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176647
"http://webisa.webdatacommons.org/prov/374083334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374083334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374083334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436685375"
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325253"
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103545635"
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374083334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
