"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379991165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268551
"http://webisa.webdatacommons.org/prov/379991165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379991165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379991165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425400250"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55196734"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234074"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379991165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
