"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96183315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19752
"http://webisa.webdatacommons.org/prov/96183315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96183315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96183315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248984702"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341807725"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429734697"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96183315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
