"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81849335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40461
"http://webisa.webdatacommons.org/prov/81849335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81849335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81849335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965127"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175140369"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4642219"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/81849335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
