"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314874073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222661
"http://webisa.webdatacommons.org/prov/314874073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314874073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314874073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134577329"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6872625"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610855"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833843"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314874073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
