"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498928534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199043
"http://webisa.webdatacommons.org/prov/498928534","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/498928534","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/498928534","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599060"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184322282"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312884839"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7284546"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209018"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209559932"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429177206"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240063259"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46033673"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413294"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219023503"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079990"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285188410"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441039496"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376265442"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208708404"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69517112"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221698599"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444236133"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215504733"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435068605"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21006184"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184607721"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286517370"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498928534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
