"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3297960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583998
"http://webisa.webdatacommons.org/prov/3297960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3297960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3297960","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166148674"
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273652445"
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581780"
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3297960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
